$AGYRO,2016-05-23 19:30:10,0.18, 1.36, 0.05, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:10,0.16, 1.37, 0.04, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:11,0.15, 1.38, 0.04, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:11,0.13, 1.39, 0.03, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:11,0.11, 1.40, 0.03, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:11,0.09, 1.41, 0.03, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:11,0.07, 1.42, 0.03, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:11,0.05, 1.43, 0.02, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:11,0.03, 1.44, 0.02, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:11,0.01, 1.45, 0.02, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:30:11,0.01, 1.46, 0.01, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:30:11,0.03, 1.47, 0.01, 410.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 19:30:12,0.05, 1.47, 0.01, 410.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 19:30:12,0.07, 1.48, 0.01, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:30:12,0.09, 1.49, 0.01, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:30:12,0.11, 1.50, 0.01, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:30:12,0.13, 1.51, 0.01, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:30:12,0.15, 1.52, 0.01, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:12,0.17, 1.53, 0.01, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:12,0.19, 1.54, 0.01, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:12,0.20, 1.55, 0.01, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:12,0.22, 1.56, 0.01, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:30:13,0.24, 1.57, 0.00, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:30:13,0.26, 1.58, 0.00, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:13,0.28, 1.59, 0.01, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:13,0.30, 1.60, 0.00, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:13,0.32, 1.61, 0.01, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:13,0.34, 1.62, 0.01, 410.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 19:30:13,0.36, 1.63, 0.01, 410.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 19:30:13,0.38, 1.64, 0.01, 410.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 19:30:13,0.40, 1.65, 0.01, 410.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 19:30:13,0.42, 1.66, 0.01, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:30:14,0.44, 1.67, 0.02, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:30:14,0.46, 1.68, 0.02, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:14,0.48, 1.69, 0.02, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:14,0.50, 1.70, 0.02, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:30:14,0.52, 1.71, 0.02, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:30:14,0.54, 1.72, 0.03, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:14,0.56, 1.73, 0.03, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:14,0.58, 1.74, 0.03, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:14,0.59, 1.75, 0.04, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:14,0.61, 1.76, 0.04, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:15,0.63, 1.76, 0.05, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:15,0.65, 1.77, 0.05, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:15,0.67, 1.78, 0.05, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:15,0.69, 1.79, 0.06, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:15,0.71, 1.80, 0.06, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:15,0.73, 1.81, 0.07, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:15,0.75, 1.82, 0.07, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:15,0.77, 1.82, 0.08, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:15,0.79, 1.83, 0.08, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:15,0.80, 1.84, 0.09, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:16,0.82, 1.85, 0.09, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:16,0.84, 1.86, 0.10, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:16,0.86, 1.87, 0.11, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:16,0.88, 1.88, 0.11, 410.90, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 19:30:16,0.90, 1.88, 0.12, 410.90, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 19:30:16,0.92, 1.89, 0.12, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:16,0.94, 1.90, 0.13, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:16,0.95, 1.90, 0.14, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:16,0.97, 1.91, 0.14, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:16,0.99, 1.92, 0.15, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:30:17,1.01, 1.93, 0.16, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:30:17,1.03, 1.93, 0.17, 410.90, 4041.31, 8238.24, 0.05; 
$AGYRO,2016-05-23 19:30:17,1.05, 1.94, 0.17, 410.90, 4041.31, 8238.24, 0.05; 
$AGYRO,2016-05-23 19:30:17,1.07, 1.95, 0.18, 410.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 19:30:17,1.08, 1.95, 0.19, 410.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 19:30:17,1.10, 1.96, 0.20, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:17,1.12, 1.96, 0.20, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:17,1.14, 1.97, 0.21, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:17,1.16, 1.98, 0.22, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:17,1.18, 1.98, 0.23, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:18,1.19, 1.99, 0.24, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:18,1.21, 1.99, 0.24, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:18,1.23, 2.00, 0.25, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:18,1.25, 2.00, 0.26, 410.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 19:30:18,1.27, 2.01, 0.27, 410.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 19:30:18,1.28, 2.02, 0.28, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:18,1.30, 2.02, 0.29, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:18,1.32, 2.03, 0.30, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:18,1.34, 2.03, 0.30, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:18,1.36, 2.03, 0.31, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:19,1.38, 2.04, 0.32, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:19,1.39, 2.04, 0.33, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:19,1.41, 2.05, 0.34, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:19,1.43, 2.05, 0.35, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:19,1.45, 2.06, 0.36, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:19,1.47, 2.06, 0.37, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:19,1.48, 2.06, 0.38, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:19,1.50, 2.07, 0.39, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:19,1.52, 2.07, 0.40, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:19,1.54, 2.07, 0.41, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:20,1.56, 2.08, 0.42, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:20,1.58, 2.08, 0.43, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:20,1.60, 2.08, 0.44, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:20,1.61, 2.08, 0.45, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:20,1.63, 2.08, 0.46, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:20,1.65, 2.08, 0.47, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:20,1.67, 2.08, 0.48, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:20,1.69, 2.09, 0.49, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:20,1.71, 2.09, 0.50, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:20,1.73, 2.09, 0.51, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:21,1.75, 2.09, 0.52, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:21,1.77, 2.09, 0.53, 410.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 19:30:21,1.79, 2.09, 0.54, 410.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 19:30:21,1.81, 2.09, 0.55, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:21,1.83, 2.09, 0.56, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:21,1.85, 2.08, 0.57, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:21,1.87, 2.08, 0.58, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:21,1.89, 2.08, 0.59, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:21,1.91, 2.08, 0.59, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:21,1.93, 2.08, 0.60, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:22,1.95, 2.08, 0.61, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:22,1.97, 2.07, 0.62, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:30:22,1.99, 2.07, 0.63, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:30:22,2.01, 2.07, 0.64, 410.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 19:30:22,2.03, 2.07, 0.65, 410.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 19:30:22,2.06, 2.06, 0.66, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:22,2.08, 2.06, 0.67, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:22,2.10, 2.05, 0.68, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:30:22,2.12, 2.05, 0.69, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:30:22,2.15, 2.04, 0.70, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:23,2.17, 2.04, 0.71, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:23,2.19, 2.03, 0.72, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:23,2.21, 2.03, 0.73, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:23,2.24, 2.02, 0.74, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:23,2.26, 2.02, 0.75, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:23,2.29, 2.01, 0.75, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:23,2.31, 2.00, 0.76, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:23,2.33, 1.99, 0.77, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:23,2.36, 1.99, 0.78, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:23,2.39, 1.98, 0.79, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:24,2.41, 1.97, 0.80, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:24,2.44, 1.96, 0.80, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:30:24,2.46, 1.95, 0.81, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:30:24,2.49, 1.94, 0.82, 410.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 19:30:24,2.52, 1.93, 0.83, 410.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 19:30:24,2.54, 1.92, 0.83, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:24,2.57, 1.91, 0.84, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:30:24,2.60, 1.90, 0.85, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:24,2.63, 1.89, 0.85, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:24,2.65, 1.88, 0.86, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:25,2.68, 1.87, 0.87, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:25,2.71, 1.85, 0.87, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:25,2.74, 1.84, 0.88, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:25,2.77, 1.83, 0.89, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:25,2.80, 1.81, 0.89, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:25,2.83, 1.80, 0.90, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:25,2.86, 1.79, 0.90, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:25,2.89, 1.77, 0.91, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:25,2.92, 1.76, 0.91, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:25,2.96, 1.74, 0.91, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:26,2.99, 1.72, 0.92, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:26,3.02, 1.71, 0.92, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:26,3.05, 1.69, 0.92, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:26,3.08, 1.68, 0.93, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:26,3.12, 1.66, 0.93, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:26,-3.13, 1.64, 0.93, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:26,-3.10, 1.63, 0.93, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:26,-3.07, 1.61, 0.93, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:26,-3.03, 1.59, 0.93, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:26,-3.00, 1.58, 0.94, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:27,-2.97, 1.56, 0.94, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:27,-2.93, 1.54, 0.94, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:27,-2.90, 1.52, 0.94, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:27,-2.87, 1.51, 0.94, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:27,-2.84, 1.49, 0.94, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:27,-2.80, 1.47, 0.93, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:27,-2.77, 1.46, 0.93, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:27,-2.74, 1.44, 0.93, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:27,-2.70, 1.42, 0.93, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:27,-2.67, 1.40, 0.93, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:28,-2.64, 1.39, 0.92, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:28,-2.61, 1.37, 0.92, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:28,-2.57, 1.36, 0.92, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:28,-2.54, 1.34, 0.91, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:28,-2.51, 1.32, 0.91, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:28,-2.48, 1.31, 0.91, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:28,-2.45, 1.30, 0.90, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:28,-2.42, 1.28, 0.90, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:28,-2.39, 1.27, 0.89, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:28,-2.36, 1.25, 0.89, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:29,-2.33, 1.24, 0.88, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:29,-2.30, 1.23, 0.87, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:29,-2.27, 1.21, 0.87, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:29,-2.24, 1.20, 0.86, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:29,-2.21, 1.19, 0.86, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:29,-2.18, 1.18, 0.85, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:29,-2.15, 1.17, 0.84, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:29,-2.13, 1.15, 0.84, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:29,-2.10, 1.14, 0.83, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:29,-2.07, 1.13, 0.82, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:30,-2.05, 1.12, 0.81, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:30,-2.02, 1.12, 0.80, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:30,-1.99, 1.11, 0.80, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:30,-1.97, 1.10, 0.79, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:30,-1.94, 1.09, 0.78, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:30,-1.92, 1.08, 0.77, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:30,-1.89, 1.08, 0.76, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:30,-1.87, 1.07, 0.75, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:30,-1.85, 1.06, 0.75, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:30,-1.82, 1.06, 0.74, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:31,-1.80, 1.05, 0.73, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:31,-1.78, 1.04, 0.72, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:31,-1.75, 1.04, 0.71, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:31,-1.73, 1.03, 0.70, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:31,-1.71, 1.03, 0.69, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:31,-1.69, 1.02, 0.68, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:31,-1.66, 1.02, 0.67, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:31,-1.64, 1.02, 0.66, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:31,-1.62, 1.01, 0.65, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:31,-1.60, 1.01, 0.64, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:32,-1.58, 1.01, 0.63, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:32,-1.56, 1.00, 0.62, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:32,-1.54, 1.00, 0.61, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:32,-1.51, 1.00, 0.60, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:32,-1.49, 1.00, 0.59, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:32,-1.47, 1.00, 0.58, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:32,-1.45, 1.00, 0.57, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:32,-1.43, 0.99, 0.56, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:32,-1.41, 0.99, 0.55, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:32,-1.39, 0.99, 0.54, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:33,-1.37, 0.99, 0.53, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:33,-1.35, 0.99, 0.52, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:33,-1.33, 0.99, 0.51, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:33,-1.31, 0.99, 0.50, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:33,-1.29, 0.99, 0.49, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:33,-1.27, 0.99, 0.48, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:33,-1.26, 0.99, 0.47, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:33,-1.24, 0.99, 0.46, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:33,-1.22, 0.99, 0.45, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:33,-1.20, 0.99, 0.44, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:34,-1.18, 1.00, 0.43, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:34,-1.16, 1.00, 0.42, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:34,-1.14, 1.00, 0.41, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:34,-1.12, 1.00, 0.40, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:34,-1.11, 1.01, 0.39, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:34,-1.09, 1.01, 0.38, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:34,-1.07, 1.01, 0.38, 410.90, 4041.31, 8238.24, 0.00; 
