$AGYRO,2016-05-23 20:3:24,0.00, 0.01, 0.19, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:25,0.00, 0.01, 0.19, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:25,0.00, 0.01, 0.20, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:25,0.00, 0.01, 0.20, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:25,0.00, 0.01, 0.20, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:25,0.00, 0.01, 0.20, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:25,0.00, 0.01, 0.20, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:25,0.00, 0.01, 0.20, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:25,0.00, 0.01, 0.20, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:25,0.00, 0.01, 0.20, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:25,0.00, 0.01, 0.20, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:26,0.00, 0.01, 0.20, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:26,0.00, 0.01, 0.19, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:26,0.00, 0.01, 0.19, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:26,0.00, 0.01, 0.19, 415.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:26,0.00, 0.01, 0.19, 415.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:26,0.00, 0.01, 0.20, 415.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:26,0.00, 0.01, 0.20, 415.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:26,0.00, 0.01, 0.20, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:26,0.00, 0.01, 0.20, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:26,0.00, 0.01, 0.20, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:27,0.00, 0.01, 0.20, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:27,0.00, 0.01, 0.20, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:27,0.00, 0.01, 0.20, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:27,0.00, 0.01, 0.20, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:27,0.00, 0.01, 0.20, 415.70, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:27,0.00, 0.01, 0.20, 415.70, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:27,0.00, 0.01, 0.20, 415.70, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:27,0.00, 0.01, 0.20, 415.70, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:27,0.00, 0.01, 0.20, 415.70, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:27,0.00, 0.01, 0.20, 415.70, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:28,0.00, 0.01, 0.20, 415.70, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:28,0.05, 0.00, 0.21, 415.70, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:28,0.05, 0.00, 0.20, 415.70, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:28,0.05, 0.00, 0.20, 415.70, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:28,0.05, 0.00, 0.20, 415.70, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:28,0.05, 0.00, 0.20, 415.70, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:28,0.05, 0.00, 0.20, 415.70, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:28,0.05, 0.00, 0.20, 415.70, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:28,0.05, 0.00, 0.19, 415.60, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:28,0.05, 0.00, 0.19, 415.60, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:29,0.05, 0.00, 0.19, 415.60, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:29,0.05, 0.00, 0.19, 415.60, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:29,0.05, 0.00, 0.19, 415.60, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:29,0.05, 0.00, 0.18, 415.60, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:29,0.05, 0.00, 0.18, 415.60, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:29,0.05, 0.00, 0.18, 415.60, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:29,0.05, 0.00, 0.18, 415.50, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:29,0.05, 0.00, 0.19, 415.50, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:29,0.05, 0.00, 0.19, 415.50, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:29,0.05, 0.00, 0.19, 415.50, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:30,0.05, 0.00, 0.19, 415.50, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:30,0.04, 0.00, 0.18, 415.50, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:3:30,0.04, 0.00, 0.19, 415.50, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:3:30,0.04, 0.00, 0.19, 415.50, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 20:3:30,0.03, 0.00, 0.19, 415.40, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 20:3:30,0.02, 0.00, 0.18, 415.40, 4041.31, 8238.24, 0.10; 
$AGYRO,2016-05-23 20:3:30,0.01, 0.00, 0.18, 415.40, 4041.31, 8238.24, 0.10; 
$AGYRO,2016-05-23 20:3:30,0.00, 0.01, 0.18, 415.40, 4041.31, 8238.24, 0.09; 
$AGYRO,2016-05-23 20:3:30,0.00, 0.01, 0.18, 415.30, 4041.31, 8238.24, 0.09; 
$AGYRO,2016-05-23 20:3:30,0.00, 0.01, 0.18, 415.30, 4041.31, 8238.24, 0.14; 
$AGYRO,2016-05-23 20:3:31,0.01, 0.01, 0.17, 415.30, 4041.31, 8238.24, 0.14; 
$AGYRO,2016-05-23 20:3:31,0.01, 0.01, 0.15, 415.30, 4041.31, 8238.24, 0.77; 
$AGYRO,2016-05-23 20:3:31,0.02, 0.02, 0.14, 415.30, 4041.31, 8238.24, 0.77; 
$AGYRO,2016-05-23 20:3:31,0.04, 0.02, 0.12, 415.30, 4041.31, 8238.24, 3.33; 
$AGYRO,2016-05-23 20:3:31,0.06, 0.02, 0.11, 415.30, 4041.31, 8238.24, 3.33; 
$AGYRO,2016-05-23 20:3:31,0.08, 0.02, 0.11, 415.30, 4041.31, 8238.24, 4.63; 
$AGYRO,2016-05-23 20:3:31,0.10, 0.03, 0.11, 415.30, 4041.31, 8238.24, 4.63; 
$AGYRO,2016-05-23 20:3:31,0.13, 0.03, 0.11, 415.30, 4041.31, 8238.24, 5.44; 
$AGYRO,2016-05-23 20:3:31,0.16, 0.03, 0.10, 415.30, 4041.31, 8238.24, 5.44; 
$AGYRO,2016-05-23 20:3:31,0.19, 0.03, 0.10, 415.30, 4041.31, 8238.24, 6.43; 
$AGYRO,2016-05-23 20:3:32,0.21, 0.04, 0.10, 415.30, 4041.31, 8238.24, 6.43; 
$AGYRO,2016-05-23 20:3:32,0.23, 0.05, 0.11, 415.30, 4041.31, 8238.24, 7.48; 
$AGYRO,2016-05-23 20:3:32,0.26, 0.06, 0.10, 415.20, 4041.31, 8238.24, 7.48; 
$AGYRO,2016-05-23 20:3:32,0.30, 0.07, 0.10, 415.20, 4041.31, 8238.24, 8.31; 
$AGYRO,2016-05-23 20:3:32,0.33, 0.07, 0.10, 415.20, 4041.31, 8238.24, 8.31; 
$AGYRO,2016-05-23 20:3:32,0.37, 0.08, 0.10, 415.20, 4041.31, 8238.24, 8.93; 
$AGYRO,2016-05-23 20:3:32,0.38, 0.08, 0.11, 415.20, 4041.31, 8238.24, 8.93; 
$AGYRO,2016-05-23 20:3:32,0.41, 0.09, 0.11, 415.20, 4041.31, 8238.24, 9.77; 
$AGYRO,2016-05-23 20:3:32,0.43, 0.09, 0.11, 415.20, 4041.30, 8238.24, 9.77; 
$AGYRO,2016-05-23 20:3:32,0.44, 0.09, 0.12, 415.20, 4041.30, 8238.24, 10.17; 
$AGYRO,2016-05-23 20:3:33,0.45, 0.09, 0.13, 415.20, 4041.30, 8238.24, 10.17; 
$AGYRO,2016-05-23 20:3:33,0.48, 0.09, 0.13, 415.20, 4041.30, 8238.24, 9.53; 
$AGYRO,2016-05-23 20:3:33,0.50, 0.09, 0.13, 415.20, 4041.30, 8238.24, 9.53; 
$AGYRO,2016-05-23 20:3:33,0.53, 0.09, 0.13, 415.20, 4041.30, 8238.24, 9.46; 
$AGYRO,2016-05-23 20:3:33,0.53, 0.07, 0.13, 415.10, 4041.30, 8238.24, 9.46; 
$AGYRO,2016-05-23 20:3:33,0.54, 0.07, 0.14, 415.10, 4041.30, 8238.24, 9.45; 
$AGYRO,2016-05-23 20:3:33,0.55, 0.07, 0.14, 415.10, 4041.30, 8238.24, 9.45; 
$AGYRO,2016-05-23 20:3:33,0.57, 0.08, 0.14, 415.10, 4041.30, 8238.24, 9.39; 
$AGYRO,2016-05-23 20:3:33,0.59, 0.09, 0.15, 415.00, 4041.30, 8238.24, 9.39; 
$AGYRO,2016-05-23 20:3:33,0.60, 0.08, 0.15, 415.00, 4041.30, 8238.24, 9.33; 
$AGYRO,2016-05-23 20:3:34,0.60, 0.09, 0.16, 414.90, 4041.30, 8238.24, 9.33; 
$AGYRO,2016-05-23 20:3:34,0.61, 0.09, 0.17, 414.90, 4041.30, 8238.24, 9.74; 
$AGYRO,2016-05-23 20:3:34,0.62, 0.10, 0.18, 414.80, 4041.30, 8238.24, 9.74; 
$AGYRO,2016-05-23 20:3:34,0.62, 0.10, 0.18, 414.80, 4041.30, 8238.24, 10.44; 
$AGYRO,2016-05-23 20:3:34,0.62, 0.11, 0.19, 414.70, 4041.30, 8238.24, 10.44; 
$AGYRO,2016-05-23 20:3:34,0.63, 0.11, 0.19, 414.70, 4041.30, 8238.24, 10.70; 
$AGYRO,2016-05-23 20:3:34,0.64, 0.11, 0.19, 414.60, 4041.30, 8238.23, 10.70; 
$AGYRO,2016-05-23 20:3:34,0.65, 0.12, 0.19, 414.60, 4041.30, 8238.23, 11.66; 
$AGYRO,2016-05-23 20:3:34,0.67, 0.14, 0.19, 414.40, 4041.30, 8238.23, 11.66; 
$AGYRO,2016-05-23 20:3:34,0.68, 0.14, 0.20, 414.40, 4041.30, 8238.23, 13.29; 
$AGYRO,2016-05-23 20:3:35,0.70, 0.14, 0.19, 414.40, 4041.30, 8238.23, 13.29; 
$AGYRO,2016-05-23 20:3:35,0.72, 0.15, 0.19, 414.40, 4041.30, 8238.23, 13.85; 
$AGYRO,2016-05-23 20:3:35,0.74, 0.16, 0.20, 414.30, 4041.30, 8238.23, 13.85; 
$AGYRO,2016-05-23 20:3:35,0.75, 0.16, 0.20, 414.30, 4041.30, 8238.23, 15.03; 
$AGYRO,2016-05-23 20:3:35,0.77, 0.16, 0.20, 414.30, 4041.30, 8238.23, 15.03; 
$AGYRO,2016-05-23 20:3:35,0.79, 0.16, 0.20, 414.30, 4041.30, 8238.23, 16.00; 
$AGYRO,2016-05-23 20:3:35,0.80, 0.15, 0.20, 414.30, 4041.30, 8238.23, 16.00; 
$AGYRO,2016-05-23 20:3:35,0.82, 0.15, 0.20, 414.30, 4041.30, 8238.23, 16.63; 
$AGYRO,2016-05-23 20:3:35,0.83, 0.14, 0.20, 414.40, 4041.30, 8238.23, 16.63; 
$AGYRO,2016-05-23 20:3:35,0.84, 0.15, 0.21, 414.40, 4041.30, 8238.23, 16.84; 
$AGYRO,2016-05-23 20:3:36,0.85, 0.14, 0.22, 414.40, 4041.30, 8238.23, 16.84; 
$AGYRO,2016-05-23 20:3:36,0.86, 0.14, 0.22, 414.40, 4041.30, 8238.23, 16.87; 
$AGYRO,2016-05-23 20:3:36,0.87, 0.15, 0.21, 414.40, 4041.30, 8238.23, 16.87; 
$AGYRO,2016-05-23 20:3:36,0.88, 0.15, 0.21, 414.40, 4041.30, 8238.23, 16.49; 
$AGYRO,2016-05-23 20:3:36,0.89, 0.15, 0.22, 414.40, 4041.30, 8238.23, 16.49; 
$AGYRO,2016-05-23 20:3:36,0.90, 0.15, 0.22, 414.40, 4041.30, 8238.23, 15.70; 
$AGYRO,2016-05-23 20:3:36,0.91, 0.15, 0.22, 414.40, 4041.30, 8238.22, 15.70; 
$AGYRO,2016-05-23 20:3:36,0.93, 0.15, 0.22, 414.40, 4041.30, 8238.22, 15.52; 
$AGYRO,2016-05-23 20:3:36,0.94, 0.15, 0.23, 414.40, 4041.30, 8238.22, 15.52; 
$AGYRO,2016-05-23 20:3:36,0.96, 0.14, 0.23, 414.40, 4041.30, 8238.22, 15.77; 
$AGYRO,2016-05-23 20:3:37,0.97, 0.13, 0.24, 414.00, 4041.30, 8238.22, 15.77; 
$AGYRO,2016-05-23 20:3:37,0.98, 0.12, 0.24, 414.00, 4041.30, 8238.22, 15.83; 
$AGYRO,2016-05-23 20:3:37,0.99, 0.12, 0.25, 413.80, 4041.30, 8238.22, 15.83; 
$AGYRO,2016-05-23 20:3:37,0.99, 0.11, 0.26, 413.80, 4041.30, 8238.22, 15.88; 
$AGYRO,2016-05-23 20:3:37,-1.00, 0.11, 0.26, 413.60, 4041.30, 8238.22, 15.88; 
$AGYRO,2016-05-23 20:3:37,-1.00, 0.10, 0.26, 413.60, 4041.30, 8238.22, 15.91; 
$AGYRO,2016-05-23 20:3:37,-1.00, 0.10, 0.25, 413.70, 4041.30, 8238.22, 15.91; 
$AGYRO,2016-05-23 20:3:37,0.99, 0.10, 0.25, 413.70, 4041.30, 8238.22, 16.76; 
$AGYRO,2016-05-23 20:3:37,0.99, 0.10, 0.25, 413.80, 4041.30, 8238.22, 16.76; 
$AGYRO,2016-05-23 20:3:37,-1.00, 0.11, 0.24, 413.80, 4041.30, 8238.22, 16.81; 
$AGYRO,2016-05-23 20:3:38,-1.00, 0.10, 0.24, 414.00, 4041.30, 8238.22, 16.81; 
$AGYRO,2016-05-23 20:3:38,-1.00, 0.10, 0.24, 414.00, 4041.30, 8238.22, 16.82; 
$AGYRO,2016-05-23 20:3:38,-1.00, 0.10, 0.24, 413.50, 4041.30, 8238.21, 16.82; 
$AGYRO,2016-05-23 20:3:38,-1.01, 0.10, 0.24, 413.50, 4041.30, 8238.21, 16.31; 
$AGYRO,2016-05-23 20:3:38,-1.02, 0.09, 0.24, 413.30, 4041.30, 8238.21, 16.31; 
$AGYRO,2016-05-23 20:3:38,-1.03, 0.08, 0.25, 413.30, 4041.30, 8238.21, 16.90; 
$AGYRO,2016-05-23 20:3:38,-1.04, 0.07, 0.25, 413.20, 4041.30, 8238.21, 16.90; 
$AGYRO,2016-05-23 20:3:38,-1.04, 0.07, 0.26, 413.20, 4041.30, 8238.21, 17.67; 
$AGYRO,2016-05-23 20:3:38,-1.04, 0.06, 0.26, 413.20, 4041.30, 8238.21, 17.67; 
$AGYRO,2016-05-23 20:3:38,-1.04, 0.05, 0.26, 413.20, 4041.30, 8238.21, 18.39; 
$AGYRO,2016-05-23 20:3:39,-1.04, 0.05, 0.25, 413.10, 4041.30, 8238.21, 18.39; 
$AGYRO,2016-05-23 20:3:39,-1.03, 0.05, 0.26, 413.10, 4041.30, 8238.21, 18.37; 
$AGYRO,2016-05-23 20:3:39,-1.03, 0.05, 0.26, 413.00, 4041.30, 8238.21, 18.37; 
$AGYRO,2016-05-23 20:3:39,-1.03, 0.05, 0.26, 413.00, 4041.30, 8238.21, 18.10; 
$AGYRO,2016-05-23 20:3:39,-1.03, 0.05, 0.26, 413.00, 4041.30, 8238.21, 18.10; 
$AGYRO,2016-05-23 20:3:39,-1.03, 0.05, 0.26, 413.00, 4041.30, 8238.21, 17.91; 
$AGYRO,2016-05-23 20:3:39,-1.03, 0.05, 0.26, 413.00, 4041.30, 8238.21, 17.91; 
$AGYRO,2016-05-23 20:3:39,-1.03, 0.06, 0.26, 413.00, 4041.30, 8238.21, 17.51; 
$AGYRO,2016-05-23 20:3:39,-1.03, 0.06, 0.25, 412.90, 4041.30, 8238.21, 17.51; 
$AGYRO,2016-05-23 20:3:39,-1.03, 0.07, 0.24, 412.90, 4041.30, 8238.21, 17.10; 
$AGYRO,2016-05-23 20:3:40,-1.03, 0.08, 0.24, 412.90, 4041.29, 8238.20, 17.10; 
$AGYRO,2016-05-23 20:3:40,-1.03, 0.08, 0.23, 412.90, 4041.29, 8238.20, 16.84; 
$AGYRO,2016-05-23 20:3:40,-1.03, 0.09, 0.22, 412.80, 4041.29, 8238.20, 16.84; 
$AGYRO,2016-05-23 20:3:40,-1.03, 0.10, 0.22, 412.80, 4041.29, 8238.20, 16.44; 
$AGYRO,2016-05-23 20:3:40,-1.04, 0.11, 0.22, 412.80, 4041.29, 8238.20, 16.44; 
$AGYRO,2016-05-23 20:3:40,-1.04, 0.11, 0.21, 412.80, 4041.29, 8238.20, 16.38; 
$AGYRO,2016-05-23 20:3:40,-1.05, 0.11, 0.22, 412.90, 4041.29, 8238.20, 16.38; 
$AGYRO,2016-05-23 20:3:40,-1.05, 0.11, 0.21, 412.90, 4041.29, 8238.20, 16.33; 
$AGYRO,2016-05-23 20:3:40,-1.06, 0.12, 0.22, 412.90, 4041.29, 8238.20, 16.33; 
$AGYRO,2016-05-23 20:3:40,-1.07, 0.13, 0.21, 412.90, 4041.29, 8238.20, 16.05; 
$AGYRO,2016-05-23 20:3:41,-1.08, 0.14, 0.21, 413.00, 4041.29, 8238.20, 16.05; 
$AGYRO,2016-05-23 20:3:41,-1.08, 0.15, 0.20, 413.00, 4041.29, 8238.20, 15.81; 
$AGYRO,2016-05-23 20:3:41,-1.09, 0.16, 0.19, 413.00, 4041.29, 8238.20, 15.81; 
$AGYRO,2016-05-23 20:3:41,-1.10, 0.18, 0.18, 413.00, 4041.29, 8238.20, 15.56; 
$AGYRO,2016-05-23 20:3:41,-1.10, 0.21, 0.17, 413.00, 4041.29, 8238.20, 15.56; 
$AGYRO,2016-05-23 20:3:41,-1.12, 0.23, 0.16, 413.00, 4041.29, 8238.20, 15.73; 
$AGYRO,2016-05-23 20:3:41,-1.14, 0.25, 0.16, 413.10, 4041.29, 8238.19, 15.73; 
$AGYRO,2016-05-23 20:3:41,-1.17, 0.27, 0.16, 413.10, 4041.29, 8238.19, 15.70; 
$AGYRO,2016-05-23 20:3:41,-1.19, 0.29, 0.16, 413.00, 4041.29, 8238.19, 15.70; 
$AGYRO,2016-05-23 20:3:41,-1.22, 0.30, 0.16, 413.00, 4041.29, 8238.19, 15.73; 
$AGYRO,2016-05-23 20:3:42,-1.25, 0.31, 0.17, 413.00, 4041.29, 8238.19, 15.73; 
$AGYRO,2016-05-23 20:3:42,-1.28, 0.32, 0.18, 413.00, 4041.29, 8238.19, 15.94; 
$AGYRO,2016-05-23 20:3:42,-1.31, 0.33, 0.18, 413.00, 4041.30, 8238.19, 15.94; 
$AGYRO,2016-05-23 20:3:42,-1.34, 0.33, 0.20, 413.00, 4041.30, 8238.19, 15.69; 
$AGYRO,2016-05-23 20:3:42,-1.37, 0.34, 0.22, 413.00, 4041.30, 8238.19, 15.69; 
$AGYRO,2016-05-23 20:3:42,-1.40, 0.34, 0.24, 413.00, 4041.30, 8238.19, 15.45; 
$AGYRO,2016-05-23 20:3:42,-1.43, 0.33, 0.25, 413.00, 4041.30, 8238.19, 15.45; 
$AGYRO,2016-05-23 20:3:42,-1.45, 0.33, 0.25, 413.00, 4041.30, 8238.19, 15.39; 
$AGYRO,2016-05-23 20:3:42,-1.49, 0.33, 0.27, 413.10, 4041.30, 8238.19, 15.39; 
$AGYRO,2016-05-23 20:3:42,-1.52, 0.32, 0.28, 413.10, 4041.30, 8238.19, 15.01; 
$AGYRO,2016-05-23 20:3:43,-1.55, 0.31, 0.28, 413.00, 4041.30, 8238.19, 15.01; 
$AGYRO,2016-05-23 20:3:43,-1.58, 0.30, 0.28, 413.00, 4041.30, 8238.19, 14.28; 
$AGYRO,2016-05-23 20:3:43,-1.61, 0.29, 0.29, 412.90, 4041.30, 8238.19, 14.28; 
$AGYRO,2016-05-23 20:3:43,-1.64, 0.28, 0.30, 412.90, 4041.30, 8238.19, 14.07; 
$AGYRO,2016-05-23 20:3:43,-1.66, 0.27, 0.30, 412.90, 4041.30, 8238.19, 14.07; 
$AGYRO,2016-05-23 20:3:43,-1.69, 0.27, 0.31, 412.90, 4041.30, 8238.19, 14.01; 
$AGYRO,2016-05-23 20:3:43,-1.71, 0.26, 0.32, 412.90, 4041.30, 8238.18, 14.01; 
$AGYRO,2016-05-23 20:3:43,-1.74, 0.25, 0.33, 412.90, 4041.30, 8238.18, 13.99; 
$AGYRO,2016-05-23 20:3:43,-1.75, 0.24, 0.35, 412.80, 4041.30, 8238.18, 13.99; 
$AGYRO,2016-05-23 20:3:43,-1.78, 0.24, 0.36, 412.80, 4041.30, 8238.18, 13.95; 
$AGYRO,2016-05-23 20:3:44,-1.80, 0.23, 0.35, 412.70, 4041.30, 8238.18, 13.95; 
$AGYRO,2016-05-23 20:3:44,-1.82, 0.23, 0.35, 412.70, 4041.30, 8238.18, 13.92; 
$AGYRO,2016-05-23 20:3:44,-1.84, 0.22, 0.36, 412.60, 4041.30, 8238.18, 13.92; 
$AGYRO,2016-05-23 20:3:44,-1.86, 0.21, 0.36, 412.60, 4041.30, 8238.18, 14.38; 
$AGYRO,2016-05-23 20:3:44,-1.89, 0.20, 0.36, 412.40, 4041.30, 8238.18, 14.38; 
$AGYRO,2016-05-23 20:3:44,-1.90, 0.18, 0.36, 412.40, 4041.30, 8238.18, 14.38; 
$AGYRO,2016-05-23 20:3:44,-1.92, 0.17, 0.35, 412.30, 4041.30, 8238.18, 14.38; 
$AGYRO,2016-05-23 20:3:44,-1.94, 0.15, 0.35, 412.30, 4041.30, 8238.18, 14.33; 
$AGYRO,2016-05-23 20:3:44,-1.95, 0.14, 0.35, 412.20, 4041.30, 8238.18, 14.33; 
$AGYRO,2016-05-23 20:3:44,-1.96, 0.13, 0.35, 412.20, 4041.30, 8238.18, 14.06; 
$AGYRO,2016-05-23 20:3:45,-1.96, 0.13, 0.34, 412.00, 4041.30, 8238.18, 14.06; 
$AGYRO,2016-05-23 20:3:45,-1.96, 0.13, 0.35, 412.00, 4041.30, 8238.18, 14.05; 
$AGYRO,2016-05-23 20:3:45,-1.96, 0.13, 0.35, 412.00, 4041.30, 8238.18, 14.05; 
$AGYRO,2016-05-23 20:3:45,-1.96, 0.13, 0.35, 412.00, 4041.30, 8238.18, 14.08; 
$AGYRO,2016-05-23 20:3:45,-1.96, 0.13, 0.35, 411.90, 4041.30, 8238.18, 14.08; 
$AGYRO,2016-05-23 20:3:45,-1.97, 0.13, 0.35, 411.90, 4041.30, 8238.18, 14.13; 
$AGYRO,2016-05-23 20:3:45,-1.98, 0.12, 0.35, 411.80, 4041.30, 8238.18, 14.13; 
$AGYRO,2016-05-23 20:3:45,-1.99, 0.11, 0.36, 411.80, 4041.30, 8238.18, 14.16; 
$AGYRO,2016-05-23 20:3:45,-2.00, 0.09, 0.37, 411.70, 4041.31, 8238.18, 14.16; 
$AGYRO,2016-05-23 20:3:45,-2.01, 0.08, 0.37, 411.70, 4041.31, 8238.18, 14.16; 
$AGYRO,2016-05-23 20:3:46,-2.01, 0.06, 0.36, 411.70, 4041.31, 8238.18, 14.16; 
$AGYRO,2016-05-23 20:3:46,-2.02, 0.05, 0.34, 411.70, 4041.31, 8238.18, 13.91; 
$AGYRO,2016-05-23 20:3:46,-2.02, 0.03, 0.34, 411.60, 4041.31, 8238.18, 13.91; 
$AGYRO,2016-05-23 20:3:46,-2.02, 0.02, 0.33, 411.60, 4041.31, 8238.18, 13.88; 
$AGYRO,2016-05-23 20:3:46,-2.02, 0.01, 0.34, 411.60, 4041.31, 8238.18, 13.88; 
$AGYRO,2016-05-23 20:3:46,-2.02, 0.00, 0.33, 411.60, 4041.31, 8238.18, 13.85; 
$AGYRO,2016-05-23 20:3:46,-2.01, 0.00, 0.31, 411.60, 4041.31, 8238.18, 13.85; 
$AGYRO,2016-05-23 20:3:46,-2.00, 0.01, 0.31, 411.60, 4041.31, 8238.18, 15.08; 
$AGYRO,2016-05-23 20:3:46,-2.00, 0.02, 0.31, 411.60, 4041.31, 8238.18, 15.08; 
$AGYRO,2016-05-23 20:3:46,-1.99, 0.03, 0.31, 411.60, 4041.31, 8238.18, 15.37; 
$AGYRO,2016-05-23 20:3:47,-1.98, 0.04, 0.33, 411.60, 4041.31, 8238.18, 15.37; 
$AGYRO,2016-05-23 20:3:47,-1.97, 0.04, 0.33, 411.60, 4041.31, 8238.18, 15.35; 
$AGYRO,2016-05-23 20:3:47,-1.95, 0.04, 0.33, 411.70, 4041.31, 8238.18, 15.35; 
$AGYRO,2016-05-23 20:3:47,-1.94, 0.03, 0.33, 411.70, 4041.31, 8238.18, 15.38; 
$AGYRO,2016-05-23 20:3:47,-1.93, 0.02, 0.32, 411.70, 4041.31, 8238.18, 15.38; 
$AGYRO,2016-05-23 20:3:47,-1.92, 0.02, 0.32, 411.70, 4041.31, 8238.18, 15.36; 
$AGYRO,2016-05-23 20:3:47,-1.91, 0.02, 0.33, 411.70, 4041.31, 8238.18, 15.36; 
$AGYRO,2016-05-23 20:3:47,-1.90, 0.01, 0.33, 411.70, 4041.31, 8238.18, 15.57; 
$AGYRO,2016-05-23 20:3:47,-1.88, 0.00, 0.33, 411.70, 4041.31, 8238.18, 15.57; 
$AGYRO,2016-05-23 20:3:47,-1.87, 0.02, 0.34, 411.70, 4041.31, 8238.18, 15.53; 
$AGYRO,2016-05-23 20:3:48,-1.86, 0.03, 0.35, 411.70, 4041.31, 8238.17, 15.53; 
$AGYRO,2016-05-23 20:3:48,-1.84, 0.05, 0.36, 411.70, 4041.31, 8238.17, 15.53; 
$AGYRO,2016-05-23 20:3:48,-1.83, 0.08, 0.36, 411.70, 4041.32, 8238.17, 15.53; 
$AGYRO,2016-05-23 20:3:48,-1.83, 0.09, 0.37, 411.70, 4041.32, 8238.17, 15.55; 
$AGYRO,2016-05-23 20:3:48,-1.82, 0.11, 0.36, 411.70, 4041.32, 8238.17, 15.55; 
$AGYRO,2016-05-23 20:3:48,-1.82, 0.12, 0.37, 411.70, 4041.32, 8238.17, 15.54; 
$AGYRO,2016-05-23 20:3:48,-1.82, 0.14, 0.37, 411.80, 4041.32, 8238.17, 15.54; 
$AGYRO,2016-05-23 20:3:48,-1.83, 0.15, 0.38, 411.80, 4041.32, 8238.17, 15.54; 
