# RaceRender Data: TrackAddict 3.3.7 on iOS 9.3.3 [iPhone7,2] (Mode: 1)
# Vehicle: 2013 Ford F-Series Truck
# Vehicle App ID: 2754A5B2BB74C14A
"Time","Lap","GPS_Update","GPS_Delay","Latitude","Longitude","Altitude (m)","Speed (MPH)","Heading","Accuracy (m)","Accel X","Accel Y","Accel Z","OBD_Update","Engine Speed (RPM) *OBD","Vehicle Speed (mph) *OBD","Throttle Position (%) *OBD"
395.656,1,0,0.000,41.1593496,-81.6434318,293.9,43.8,296.4,5.0,0.23,0.05,0.08,0,1719.500,44.117,29.804
395.704,1,1,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.05,0.09,0,1719.500,44.117,29.804
395.749,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.05,0.10,1,1771.750,44.117,29.804
395.805,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.05,0.10,0,1771.750,44.117,29.804
395.855,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.05,0.10,0,1771.750,44.117,29.804
395.903,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.05,0.10,1,1737.250,44.739,30.196
395.954,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.04,0.10,0,1737.250,44.739,30.196
396.004,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.04,0.09,0,1737.250,44.739,30.196
396.054,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.03,0.08,0,1737.250,44.739,30.196
396.056,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.03,0.08,1,1743.000,44.739,30.196
396.103,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.03,0.08,0,1743.000,44.739,30.196
396.153,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.02,0.08,0,1743.000,44.739,30.196
396.203,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.02,0.08,0,1743.000,44.739,30.196
396.205,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.02,0.08,1,1732.500,44.739,30.196
396.253,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.01,0.09,0,1732.500,44.739,30.196
396.303,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.01,0.10,0,1732.500,44.739,30.196
396.353,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.24,0.01,0.11,0,1732.500,44.739,30.196
396.353,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.24,0.01,0.11,1,1712.750,44.739,30.588
396.403,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.24,0.01,0.11,0,1712.750,44.739,30.588
396.452,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.24,0.01,0.11,0,1712.750,44.739,30.588
396.502,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.01,0.11,0,1712.750,44.739,30.588
396.504,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.01,0.11,1,1684.750,45.360,30.588
396.552,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.01,0.11,0,1684.750,45.360,30.588
396.602,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.01,0.10,0,1684.750,45.360,30.588
396.651,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.00,0.10,0,1684.750,45.360,30.588
396.652,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.00,0.09,1,1697.750,45.360,30.588
396.701,1,0,0.000,41.1594276,-81.6436413,294.5,43.8,296.4,5.0,0.23,0.00,0.08,0,1697.750,45.360,30.588
396.702,1,1,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.23,-0.00,0.07,0,1697.750,45.360,30.588
396.751,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.22,-0.00,0.07,0,1697.750,45.360,30.588
396.801,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.22,-0.00,0.07,0,1697.750,45.360,30.588
396.803,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.22,-0.01,0.06,1,1693.250,45.360,30.588
396.851,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.22,-0.01,0.06,0,1693.250,45.360,30.588
396.900,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.21,-0.01,0.05,0,1693.250,45.360,30.588
396.948,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.21,-0.01,0.04,1,1689.750,45.360,30.980
397.000,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.22,-0.01,0.05,0,1689.750,45.360,30.980
397.050,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.22,-0.01,0.04,0,1689.750,45.360,30.980
397.100,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.22,-0.00,0.05,0,1689.750,45.360,30.980
397.101,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.22,-0.00,0.05,1,1694.750,45.360,30.588
397.149,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.22,-0.00,0.06,0,1694.750,45.360,30.588
397.206,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.22,-0.00,0.06,0,1694.750,45.360,30.588
397.252,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.22,-0.00,0.06,1,1704.000,45.360,30.588
397.298,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.22,-0.00,0.07,0,1704.000,45.360,30.588
397.349,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.22,0.00,0.07,0,1704.000,45.360,30.588
397.398,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.23,0.00,0.07,0,1704.000,45.360,30.588
397.404,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.23,0.01,0.07,1,1701.750,45.981,30.980
397.458,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.22,0.01,0.07,0,1701.750,45.981,30.980
397.508,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.22,0.01,0.07,0,1701.750,45.981,30.980
397.554,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.23,0.01,0.07,1,1714.500,45.981,30.980
397.608,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.22,0.01,0.07,0,1714.500,45.981,30.980
397.657,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.22,0.01,0.07,0,1714.500,45.981,30.980
397.700,1,0,0.000,41.1594547,-81.6439049,294.8,44.7,289.3,5.0,0.22,0.01,0.06,1,1718.000,45.981,30.980
397.709,1,1,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.22,0.00,0.05,0,1718.000,45.981,30.980
397.757,1,0,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.22,0.00,0.05,0,1718.000,45.981,30.980
397.807,1,0,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.22,0.00,0.05,0,1718.000,45.981,30.980
397.850,1,0,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.21,0.00,0.04,1,1720.500,45.981,30.980
397.896,1,0,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.21,-0.00,0.04,0,1720.500,45.981,30.980
397.948,1,0,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.21,-0.00,0.04,0,1720.500,45.981,30.980
397.996,1,0,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.21,-0.00,0.04,0,1720.500,45.981,30.980
398.003,1,0,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.21,-0.00,0.04,1,1720.750,45.981,30.588
398.055,1,0,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.22,0.00,0.04,0,1720.750,45.981,30.588
398.105,1,0,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.22,0.00,0.05,0,1720.750,45.981,30.588
398.152,1,0,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.22,-0.00,0.05,1,1727.500,46.603,30.588
398.205,1,0,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.23,-0.00,0.06,0,1727.500,46.603,30.588
398.255,1,0,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.23,-0.00,0.07,0,1727.500,46.603,30.588
398.304,1,0,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.23,0.00,0.07,0,1727.500,46.603,30.588
398.305,1,0,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.22,0.00,0.07,1,1732.500,46.603,30.588
398.354,1,0,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.22,0.00,0.08,0,1732.500,46.603,30.588
398.404,1,0,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.22,-0.00,0.07,0,1732.500,46.603,30.588
398.451,1,0,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.23,-0.00,0.08,1,1736.000,46.603,30.588
398.504,1,0,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.23,-0.00,0.08,0,1736.000,46.603,30.588
398.554,1,0,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.23,0.00,0.08,0,1736.000,46.603,30.588
398.601,1,0,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.23,0.00,0.08,1,1731.750,46.603,30.588
398.653,1,0,0.000,41.1595233,-81.6441314,295.6,44.5,287.9,5.0,0.23,0.01,0.08,0,1731.750,46.603,30.588
398.693,1,1,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.23,0.01,0.08,0,1731.750,46.603,30.588
398.742,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.23,0.01,0.09,0,1731.750,46.603,30.588
398.755,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.23,0.01,0.09,1,1746.500,47.224,30.196
398.802,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.23,0.01,0.09,0,1746.500,47.224,30.196
398.852,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.23,0.01,0.08,0,1746.500,47.224,30.196
398.901,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.23,0.00,0.08,0,1746.500,47.224,30.196
398.905,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.23,-0.00,0.08,1,1744.500,47.224,30.196
398.951,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.23,-0.01,0.08,0,1744.500,47.224,30.196
399.001,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.23,-0.01,0.07,0,1744.500,47.224,30.196
399.051,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.22,-0.01,0.06,0,1744.500,47.224,30.196
399.053,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.22,-0.01,0.06,1,1753.000,47.224,29.804
399.101,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.22,-0.01,0.05,0,1753.000,47.224,29.804
399.151,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.22,-0.01,0.05,0,1753.000,47.224,29.804
399.204,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.22,-0.01,0.04,0,1753.000,47.224,29.804
399.205,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.22,-0.01,0.04,1,1757.250,47.224,29.804
399.260,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.22,-0.01,0.04,0,1757.250,47.224,29.804
399.310,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.22,-0.01,0.03,0,1757.250,47.224,29.804
399.348,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.22,-0.01,0.04,1,1761.750,47.224,29.804
399.400,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.22,-0.01,0.04,0,1761.750,47.224,29.804
399.450,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.22,-0.01,0.05,0,1761.750,47.224,29.804
399.500,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.22,-0.01,0.05,0,1761.750,47.224,29.804
399.500,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.22,-0.01,0.05,1,1768.750,47.846,29.412
399.549,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.22,-0.01,0.05,0,1768.750,47.846,29.412
399.603,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.22,-0.01,0.06,0,1768.750,47.846,29.412
399.657,1,0,0.000,41.1595710,-81.6443528,296.6,43.4,285.1,5.0,0.22,-0.01,0.06,1,1771.250,47.846,29.020
399.695,1,1,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.22,-0.01,0.06,0,1771.250,47.846,29.020
399.748,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.22,-0.01,0.06,0,1771.250,47.846,29.020
399.798,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.22,-0.01,0.06,0,1771.250,47.846,29.020
399.802,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.22,-0.01,0.06,1,1778.750,47.846,29.020
399.848,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.22,-0.01,0.06,0,1778.750,47.846,29.020
399.898,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.23,-0.01,0.06,0,1778.750,47.846,29.020
399.948,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.23,-0.01,0.06,0,1778.750,47.846,29.020
399.958,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.23,-0.02,0.07,1,1783.250,47.846,29.020
400.007,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.23,-0.02,0.07,0,1783.250,47.846,29.020
400.057,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.23,-0.02,0.07,0,1783.250,47.846,29.020
400.100,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.23,-0.02,0.08,1,1786.750,47.846,29.020
400.147,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.23,-0.02,0.08,0,1786.750,47.846,29.020
400.197,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.23,-0.03,0.07,0,1786.750,47.846,29.020
400.246,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.22,-0.03,0.06,0,1786.750,47.846,29.020
400.257,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.22,-0.03,0.05,1,1792.250,48.467,29.020
400.306,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.22,-0.03,0.05,0,1792.250,48.467,29.020
400.356,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.22,-0.03,0.05,0,1792.250,48.467,29.020
400.403,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.22,-0.03,0.04,1,1794.750,48.467,29.020
400.455,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.22,-0.02,0.03,0,1794.750,48.467,29.020
400.505,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.22,-0.02,0.02,0,1794.750,48.467,29.020
400.552,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.21,-0.02,0.02,1,1806.250,48.467,29.020
400.605,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.21,-0.02,0.02,0,1806.250,48.467,29.020
400.654,1,0,0.000,41.1596375,-81.6445960,297.3,46.8,285.8,5.0,0.21,-0.01,0.02,0,1806.250,48.467,29.020
400.702,1,1,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.21,-0.01,0.02,0,1806.250,48.467,29.020
400.703,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.21,-0.01,0.02,1,1809.750,48.467,29.020
400.754,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.22,-0.01,0.02,0,1809.750,48.467,29.020
400.804,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.22,-0.01,0.03,0,1809.750,48.467,29.020
400.851,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.23,-0.01,0.04,1,1815.500,49.088,29.020
400.904,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.23,-0.01,0.06,0,1815.500,49.088,29.020
400.953,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.24,-0.01,0.08,0,1815.500,49.088,29.020
401.000,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.24,-0.01,0.10,1,1833.750,49.088,29.020
401.053,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.24,-0.01,0.10,0,1833.750,49.088,29.020
401.103,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.23,-0.01,0.10,0,1833.750,49.088,29.020
401.153,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.23,-0.01,0.08,0,1833.750,49.088,29.020
401.155,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.22,-0.00,0.07,1,1833.000,49.088,29.020
401.203,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.22,-0.00,0.05,0,1833.000,49.088,29.020
401.252,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.22,-0.00,0.04,0,1833.000,49.088,29.020
401.302,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.22,0.00,0.03,0,1833.000,49.088,29.020
401.305,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.22,0.00,0.03,1,1837.000,49.088,29.020
401.352,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.22,0.00,0.03,0,1837.000,49.088,29.020
401.402,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.22,0.00,0.03,0,1837.000,49.088,29.020
401.450,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.22,0.00,0.04,1,1837.250,49.710,25.882
401.501,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.23,-0.00,0.05,0,1837.250,49.710,25.882
401.551,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.23,-0.01,0.06,0,1837.250,49.710,25.882
401.601,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.23,-0.01,0.07,0,1837.250,49.710,25.882
401.604,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.23,-0.02,0.07,1,1841.500,49.710,24.314
401.650,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.24,-0.02,0.09,0,1841.500,49.710,24.314
401.700,1,0,0.000,41.1596876,-81.6448488,298.3,48.9,286.2,5.0,0.24,-0.03,0.09,0,1841.500,49.710,24.314
401.707,1,1,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.24,-0.03,0.08,0,1841.500,49.710,24.314
401.753,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.24,-0.03,0.08,1,1846.000,49.710,23.529
401.800,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.24,-0.03,0.07,0,1846.000,49.710,23.529
401.850,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.24,-0.03,0.07,0,1846.000,49.710,23.529
401.900,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.23,-0.02,0.05,0,1846.000,49.710,23.529
401.906,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.23,-0.02,0.05,1,1844.000,49.710,23.137
401.959,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.23,-0.02,0.04,0,1844.000,49.710,23.137
402.009,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.23,-0.02,0.03,0,1844.000,49.710,23.137
402.055,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.23,-0.02,0.03,1,1850.750,49.710,22.745
402.101,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.24,-0.02,0.03,0,1850.750,49.710,22.745
402.149,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.24,-0.02,0.04,0,1850.750,49.710,22.745
402.199,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.24,-0.02,0.05,0,1850.750,49.710,22.745
402.206,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.25,-0.02,0.05,1,1850.750,49.710,21.961
402.258,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.25,-0.02,0.06,0,1850.750,49.710,21.961
402.308,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.25,-0.02,0.07,0,1850.750,49.710,21.961
402.356,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.25,-0.02,0.08,1,1839.000,50.331,21.569
402.410,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.25,-0.01,0.08,0,1839.000,50.331,21.569
402.457,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.25,-0.01,0.08,0,1839.000,50.331,21.569
402.504,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.25,-0.01,0.08,1,1678.500,50.331,21.569
402.557,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.25,-0.01,0.07,0,1678.500,50.331,21.569
402.607,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.25,-0.01,0.07,0,1678.500,50.331,21.569
402.654,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.25,-0.00,0.07,1,1511.500,50.331,21.961
402.706,1,0,0.000,41.1597320,-81.6451005,299.6,48.7,286.5,5.0,0.25,-0.00,0.07,0,1511.500,50.331,21.961
402.708,1,1,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.25,0.00,0.07,0,1511.500,50.331,21.961
402.756,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.25,0.00,0.07,0,1511.500,50.331,21.961
402.806,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.25,0.00,0.07,0,1511.500,50.331,21.961
402.833,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.25,0.01,0.08,1,1494.000,50.331,21.961
402.886,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.26,0.00,0.08,0,1494.000,50.331,21.961
402.935,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.26,0.00,0.08,0,1494.000,50.331,21.961
402.982,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.25,0.00,0.08,1,1507.250,50.331,22.353
403.035,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.25,0.00,0.07,0,1507.250,50.331,22.353
403.085,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.24,0.00,0.06,0,1507.250,50.331,22.353
403.130,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.24,0.01,0.04,1,1494.750,50.331,21.961
403.184,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.23,0.01,0.03,0,1494.750,50.331,21.961
403.234,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.23,0.01,0.02,0,1494.750,50.331,21.961
403.284,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.24,0.01,0.02,0,1494.750,50.331,21.961
403.286,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.24,0.01,0.02,1,1498.750,50.331,21.961
403.334,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.24,0.01,0.03,0,1498.750,50.331,21.961
403.384,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.25,0.02,0.04,0,1498.750,50.331,21.961
403.433,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.26,0.02,0.07,0,1498.750,50.331,21.961
403.434,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.27,0.02,0.09,1,1494.750,50.331,21.961
403.483,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.27,0.02,0.12,0,1494.750,50.331,21.961
403.533,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.28,0.02,0.14,0,1494.750,50.331,21.961
403.583,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.29,0.02,0.17,0,1494.750,50.331,21.961
403.612,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.28,0.02,0.18,1,1490.750,50.331,21.961
403.662,1,0,0.000,41.1597867,-81.6453561,299.7,51.5,283.0,5.0,0.28,0.02,0.18,0,1490.750,50.331,21.961
403.707,1,1,0.000,41.1598471,-81.6455443,299.5,50.3,285.8,5.0,0.28,0.02,0.17,0,1490.750,50.331,21.961
403.761,1,0,0.000,41.1598471,-81.6455443,299.5,50.3,285.8,5.0,0.27,0.01,0.14,1,1495.750,50.331,21.961
403.812,1,0,0.000,41.1598471,-81.6455443,299.5,50.3,285.8,5.0,0.26,0.01,0.11,0,1495.750,50.331,21.961
403.862,1,0,0.000,41.1598471,-81.6455443,299.5,50.3,285.8,5.0,0.25,0.01,0.08,0,1495.750,50.331,21.961
403.911,1,0,0.000,41.1598471,-81.6455443,299.5,50.3,285.8,5.0,0.25,0.01,0.06,1,1489.750,50.331,21.961
403.961,1,0,0.000,41.1598471,-81.6455443,299.5,50.3,285.8,5.0,0.24,0.01,0.04,0,1489.750,50.331,21.961
404.011,1,0,0.000,41.1598471,-81.6455443,299.5,50.3,285.8,5.0,0.24,0.01,0.03,0,1489.750,50.331,21.961
404.060,1,0,0.000,41.1598471,-81.6455443,299.5,50.3,285.8,5.0,0.24,0.00,0.03,1,1492.000,50.331,21.176
